Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;;;;;
Netzgebiet: Lindau;;;;;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 6 StromNZV ;;;;;;
;;;;;;
Einheit: kW ;;;;;;
Betrachtungszeitraum: 2022;;;;;;
Lastverlauf alle dezentralen Einspeisungen;;;;;;
Datum;Zeit;Ebene HS;Ebene HS/MS;Ebene MS;Ebene MS/NS;Ebene NS
1.1.2022;00:15;0;0;756;388;180
1.1.2022;00:30;0;0;756;387;180
1.1.2022;00:45;0;0;756;388;180
1.1.2022;01:00;0;0;756;384;180
1.1.2022;01:15;0;0;756;387;180
1.1.2022;01:30;0;0;756;388;180
1.1.2022;01:45;0;0;728;388;180
1.1.2022;02:00;0;0;756;389;180
1.1.2022;02:15;0;0;756;390;180
1.1.2022;02:30;0;0;728;385;180
1.1.2022;02:45;0;0;756;386;180
1.1.2022;03:00;0;0;756;387;180
1.1.2022;03:15;0;0;756;385;180
1.1.2022;03:30;0;0;756;388;180
1.1.2022;03:45;0;0;728;387;180
1.1.2022;04:00;0;0;756;385;180
1.1.2022;04:15;0;0;756;387;180
1.1.2022;04:30;0;0;728;385;180
1.1.2022;04:45;0;0;756;386;180
1.1.2022;05:00;0;0;728;388;180
1.1.2022;05:15;0;0;728;386;180
1.1.2022;05:30;0;0;728;387;180
1.1.2022;05:45;0;0;756;387;180
1.1.2022;06:00;0;0;756;390;180
1.1.2022;06:15;0;0;700;387;180
1.1.2022;06:30;0;0;756;385;180
1.1.2022;06:45;0;0;728;385;180
1.1.2022;07:00;0;0;756;385;180
1.1.2022;07:15;0;0;728;387;180
1.1.2022;07:30;0;0;728;387;180
1.1.2022;07:45;0;0;728;387;180
1.1.2022;08:00;0;0;756;387;180
1.1.2022;08:15;0;0;756,52;387;197
1.1.2022;08:30;0;0;759,64;386;244
1.1.2022;08:45;0;0;739,62;390;521
1.1.2022;09:00;0;0;760,46;405;1337
1.1.2022;09:15;0;0;834,3;433;1858
1.1.2022;09:30;0;0;839,39;456;2305
1.1.2022;09:45;0;0;871,76;485;2706
1.1.2022;10:00;0;0;914,35;515;3119
1.1.2022;10:15;0;0;972,89;532;3355
1.1.2022;10:30;0;0;1022,42;555;3670
1.1.2022;10:45;0;0;1102,4;578;4213
1.1.2022;11:00;0;0;1106,86;615;4515
1.1.2022;11:15;0;0;1130,21;633;4687
1.1.2022;11:30;0;0;1179,89;650;4830
1.1.2022;11:45;0;0;1171,17;674;4921
1.1.2022;12:00;0;0;1209,42;681;4954
1.1.2022;12:15;0;0;1193,6;687;4960
1.1.2022;12:30;0;0;1225,13;696;4873
1.1.2022;12:45;0;0;1196,48;693;4683
1.1.2022;13:00;0;0;1164,91;675;4400
1.1.2022;13:15;0;0;1183,78;669;4268
1.1.2022;13:30;0;0;1140,15;642;4011
1.1.2022;13:45;0;0;1090,13;648;3673
1.1.2022;14:00;0;0;1020,63;615;3032
1.1.2022;14:15;0;0;985,89;591;2804
1.1.2022;14:30;0;0;922,81;574;2409
1.1.2022;14:45;0;0;890,82;519;1788
1.1.2022;15:00;0;0;884,28;475;1199
1.1.2022;15:15;0;0;844,01;460;1234
1.1.2022;15:30;0;0;881,98;469;1200
1.1.2022;15:45;0;0;871,06;458;1071
1.1.2022;16:00;0;0;851,52;438;839
1.1.2022;16:15;0;0;797,41;414;577
1.1.2022;16:30;0;0;801,95;396;354
1.1.2022;16:45;0;0;788,11;374;226
1.1.2022;17:00;0;0;756,88;367;188
1.1.2022;17:15;0;0;756;377;180
1.1.2022;17:30;0;0;756;373;180
1.1.2022;17:45;0;0;756;377;180
1.1.2022;18:00;0;0;756;386;180
1.1.2022;18:15;0;0;756;386;180
1.1.2022;18:30;0;0;756;387;180
1.1.2022;18:45;0;0;756;387;180
1.1.2022;19:00;0;0;728;378;180
1.1.2022;19:15;0;0;756;387;180
1.1.2022;19:30;0;0;756;386;180
1.1.2022;19:45;0;0;728;385;180
1.1.2022;20:00;0;0;756;388;180
1.1.2022;20:15;0;0;756;387;180
1.1.2022;20:30;0;0;728;387;180
1.1.2022;20:45;0;0;728;386;180
1.1.2022;21:00;0;0;756;387;180
1.1.2022;21:15;0;0;728;387;180
1.1.2022;21:30;0;0;756;387;180
1.1.2022;21:45;0;0;728;388;180
1.1.2022;22:00;0;0;728;386;180
1.1.2022;22:15;0;0;728;384;180
1.1.2022;22:30;0;0;728;385;180
1.1.2022;22:45;0;0;756;385;180
1.1.2022;23:00;0;0;728;386;180
1.1.2022;23:15;0;0;728;387;180
1.1.2022;23:30;0;0;728;386;180
1.1.2022;23:45;0;0;756;388;180
2.1.2022;00:00;0;0;728;391;180
2.1.2022;00:15;0;0;728;389;180
2.1.2022;00:30;0;0;728;387;180
2.1.2022;00:45;0;0;728;386;180
2.1.2022;01:00;0;0;756;386;180
2.1.2022;01:15;0;0;728;388;180
2.1.2022;01:30;0;0;728;388;180
2.1.2022;01:45;0;0;728;389;180
2.1.2022;02:00;0;0;728;387;180
2.1.2022;02:15;0;0;728;389;180
2.1.2022;02:30;0;0;728;388;180
2.1.2022;02:45;0;0;700;386;180
2.1.2022;03:00;0;0;756;389;180
2.1.2022;03:15;0;0;756;389;180
2.1.2022;03:30;0;0;728;388;180
2.1.2022;03:45;0;0;728;388;180
2.1.2022;04:00;0;0;756;385;180
2.1.2022;04:15;0;0;756;384;180
2.1.2022;04:30;0;0;756;386;180
2.1.2022;04:45;0;0;728;387;180
2.1.2022;05:00;0;0;756;389;180
2.1.2022;05:15;0;0;728;387;180
2.1.2022;05:30;0;0;756;385;180
2.1.2022;05:45;0;0;728;387;180
2.1.2022;06:00;0;0;756;391;180
2.1.2022;06:15;0;0;728;387;180
2.1.2022;06:30;0;0;756;387;180
2.1.2022;06:45;0;0;756;388;180
2.1.2022;07:00;0;0;728;384;180
2.1.2022;07:15;0;0;756;386;180
2.1.2022;07:30;0;0;756;386;180
2.1.2022;07:45;0;0;756;384;180
2.1.2022;08:00;0;0;728,11;379;185
2.1.2022;08:15;0;0;393,51;382;200
2.1.2022;08:30;0;0;369,85;385;233
2.1.2022;08:45;0;0;375,6;393;317
2.1.2022;09:00;0;0;405,17;399;324
2.1.2022;09:15;0;0;460,05;396;317
2.1.2022;09:30;0;0;291,86;399;336
2.1.2022;09:45;0;0;132,19;408;613
2.1.2022;10:00;0;0;334,05;480;1625
2.1.2022;10:15;0;0;502,42;512;1981
2.1.2022;10:30;0;0;565,85;498;2353
2.1.2022;10:45;0;0;709,62;549;2910
2.1.2022;11:00;0;0;632,85;529;2152
2.1.2022;11:15;0;0;774,06;593;2321
2.1.2022;11:30;0;0;744,52;513;1535
2.1.2022;11:45;0;0;662,26;470;1412
2.1.2022;12:00;0;0;714,02;555;2841
2.1.2022;12:15;0;0;745,3;557;1778
2.1.2022;12:30;0;0;727,97;528;1652
2.1.2022;12:45;0;0;736;555;2244
2.1.2022;13:00;0;0;699,62;502;1579
2.1.2022;13:15;0;0;697,25;494;1638
2.1.2022;13:30;0;0;697,17;508;1936
2.1.2022;13:45;0;0;655,48;454;1040
2.1.2022;14:00;0;0;610,05;485;1697
2.1.2022;14:15;0;0;604,77;471;1530
2.1.2022;14:30;0;0;687,92;539;2314
2.1.2022;14:45;0;0;537,73;488;1288
2.1.2022;15:00;0;0;500,82;461;969
2.1.2022;15:15;0;0;506,54;430;715
2.1.2022;15:30;0;0;490,21;414;505
2.1.2022;15:45;0;0;437,41;396;317
2.1.2022;16:00;0;0;395,62;383;229
2.1.2022;16:15;0;0;366,45;384;221
2.1.2022;16:30;0;0;280,56;383;190
2.1.2022;16:45;0;0;196;381;180
2.1.2022;17:00;0;0;56;369;180
2.1.2022;17:15;0;0;224;375;180
2.1.2022;17:30;0;0;56;381;180
2.1.2022;17:45;0;0;140;377;180
2.1.2022;18:00;0;0;224;384;180
2.1.2022;18:15;0;0;112;383;180
2.1.2022;18:30;0;0;308;383;180
2.1.2022;18:45;0;0;336;386;180
2.1.2022;19:00;0;0;196;383;180
2.1.2022;19:15;0;0;84;385;180
2.1.2022;19:30;0;0;112;385;180
2.1.2022;19:45;0;0;112;385;180
2.1.2022;20:00;0;0;84;388;180
2.1.2022;20:15;0;0;112;385;180
2.1.2022;20:30;0;0;112;385;180
2.1.2022;20:45;0;0;84;386;180
2.1.2022;21:00;0;0;140;389;180
2.1.2022;21:15;0;0;112;386;180
2.1.2022;21:30;0;0;112;384;180
2.1.2022;21:45;0;0;112;383;180
2.1.2022;22:00;0;0;84;384;180
2.1.2022;22:15;0;0;224;382;180
2.1.2022;22:30;0;0;140;384;180
2.1.2022;22:45;0;0;84;384;180
2.1.2022;23:00;0;0;84;386;180
2.1.2022;23:15;0;0;224;383;180
2.1.2022;23:30;0;0;84;382;180
2.1.2022;23:45;0;0;84;384;180
3.1.2022;00:00;0;0;56;389;180
3.1.2022;00:15;0;0;140;387;180
3.1.2022;00:30;0;0;168;388;180
3.1.2022;00:45;0;0;168;387;180
3.1.2022;01:00;0;0;28;386;180
3.1.2022;01:15;0;0;0;386;180
3.1.2022;01:30;0;0;0;386;180
3.1.2022;01:45;0;0;0;387;180
3.1.2022;02:00;0;0;0;389;180
3.1.2022;02:15;0;0;84;387;180
3.1.2022;02:30;0;0;56;385;180
3.1.2022;02:45;0;0;0;385;180
3.1.2022;03:00;0;0;0;387;180
3.1.2022;03:15;0;0;0;386;180
3.1.2022;03:30;0;0;0;387;180
3.1.2022;03:45;0;0;0;387;180
3.1.2022;04:00;0;0;0;383;180
3.1.2022;04:15;0;0;0;384;180
3.1.2022;04:30;0;0;0;385;180
3.1.2022;04:45;0;0;0;383;180
3.1.2022;05:00;0;0;0;388;180
3.1.2022;05:15;0;0;0;385;180
3.1.2022;05:30;0;0;0;385;180
3.1.2022;05:45;0;0;0;385;180
3.1.2022;06:00;0;0;0;386;180
3.1.2022;06:15;0;0;0;386;180
3.1.2022;06:30;0;0;0;387;180
3.1.2022;06:45;0;0;0;386;180
3.1.2022;07:00;0;0;0;385;180
3.1.2022;07:15;0;0;0;384;180
3.1.2022;07:30;0;0;0;385;180
3.1.2022;07:45;0;0;0;385;180
3.1.2022;08:00;0;0;0;384;180
3.1.2022;08:15;0;0;0;382;180
3.1.2022;08:30;0;0;0,22;380;187
3.1.2022;08:45;0;0;3,14;380;203
3.1.2022;09:00;0;0;8,91;389;272
3.1.2022;09:15;0;0;16,87;395;348
3.1.2022;09:30;0;0;20,49;399;405
3.1.2022;09:45;0;0;23,12;408;456
3.1.2022;10:00;0;0;37;414;604
3.1.2022;10:15;0;0;62,12;420;819
3.1.2022;10:30;0;0;81,25;442;945
3.1.2022;10:45;0;0;66,21;435;922
3.1.2022;11:00;0;0;123,2;489;1410
3.1.2022;11:15;0;0;115,93;495;1421
3.1.2022;11:30;0;0;88,46;463;1016
3.1.2022;11:45;0;0;67,82;451;911
3.1.2022;12:00;0;0;66,64;447;924
3.1.2022;12:15;0;0;66,94;432;912
3.1.2022;12:30;0;0;77,33;437;998
3.1.2022;12:45;0;0;62,74;439;877
3.1.2022;13:00;0;0;48,6;428;760
3.1.2022;13:15;0;0;51,59;428;859
3.1.2022;13:30;0;0;99,38;464;1289
3.1.2022;13:45;0;0;77,01;455;1088
3.1.2022;14:00;0;0;66,01;456;944
3.1.2022;14:15;0;0;71,61;453;974
3.1.2022;14:30;0;0;89,86;472;1104
3.1.2022;14:45;0;0;64,59;449;942
3.1.2022;15:00;0;0;76,95;450;994
3.1.2022;15:15;0;0;65,99;439;880
3.1.2022;15:30;0;0;69,59;435;855
3.1.2022;15:45;0;0;40,72;417;581
3.1.2022;16:00;0;0;17,5;400;387
3.1.2022;16:15;0;0;13,06;391;330
3.1.2022;16:30;0;0;4,99;386;256
3.1.2022;16:45;0;0;0,32;383;201
3.1.2022;17:00;0;0;0;387;196
3.1.2022;17:15;0;0;0;381;196
3.1.2022;17:30;0;0;0;370;196
3.1.2022;17:45;0;0;0;374;196
3.1.2022;18:00;0;0;0;384;196
3.1.2022;18:15;0;0;0;377;196
3.1.2022;18:30;0;0;0;381;196
3.1.2022;18:45;0;0;0;384;196
3.1.2022;19:00;0;0;0;380;196
3.1.2022;19:15;0;0;0;384;196
3.1.2022;19:30;0;0;0;381;196
3.1.2022;19:45;0;0;0;381;196
3.1.2022;20:00;0;0;0;385;196
3.1.2022;20:15;0;0;0;386;196
3.1.2022;20:30;0;0;0;384;196
3.1.2022;20:45;0;0;0;383;196
3.1.2022;21:00;0;0;0;383;195
3.1.2022;21:15;0;0;0;387;196
3.1.2022;21:30;0;0;0;386;196
3.1.2022;21:45;0;0;0;386;195
3.1.2022;22:00;0;0;0;383;196
3.1.2022;22:15;0;0;0;384;196
3.1.2022;22:30;0;0;0;383;195
3.1.2022;22:45;0;0;0;384;195
3.1.2022;23:00;0;0;0;386;195
3.1.2022;23:15;0;0;0;384;195
3.1.2022;23:30;0;0;0;384;195
3.1.2022;23:45;0;0;0;384;195
4.1.2022;00:00;0;0;0;389;195
4.1.2022;00:15;0;0;0;386;196
4.1.2022;00:30;0;0;0;386;196
4.1.2022;00:45;0;0;0;387;196
4.1.2022;01:00;0;0;0;385;196
4.1.2022;01:15;0;0;0;384;196
4.1.2022;01:30;0;0;0;384;196
4.1.2022;01:45;0;0;0;386;196
4.1.2022;02:00;0;0;0;389;196
4.1.2022;02:15;0;0;0;387;196
4.1.2022;02:30;0;0;0;387;196
4.1.2022;02:45;0;0;0;384;196
4.1.2022;03:00;0;0;0;387;196
4.1.2022;03:15;0;0;0;387;196
4.1.2022;03:30;0;0;0;387;196
4.1.2022;03:45;0;0;0;386;196
4.1.2022;04:00;0;0;0;385;196
4.1.2022;04:15;0;0;0;384;196
4.1.2022;04:30;0;0;0;383;196
4.1.2022;04:45;0;0;0;384;196
4.1.2022;05:00;0;0;0;387;196
4.1.2022;05:15;0;0;0;385;196
4.1.2022;05:30;0;0;0;384;196
4.1.2022;05:45;0;0;0;384;196
4.1.2022;06:00;0;0;0;387;196
4.1.2022;06:15;0;0;0;388;196
4.1.2022;06:30;0;0;0;386;196
4.1.2022;06:45;0;0;0;387;196
4.1.2022;07:00;0;0;0;385;196
4.1.2022;07:15;0;0;0;383;196
4.1.2022;07:30;0;0;0;384;196
4.1.2022;07:45;0;0;0;384;196
4.1.2022;08:00;0;0;0;378;196
4.1.2022;08:15;0;0;0;378;196
4.1.2022;08:30;0;0;0;379;196
4.1.2022;08:45;0;0;0,32;376;204
4.1.2022;09:00;0;0;3,08;385;243
4.1.2022;09:15;0;0;4,78;386;260
4.1.2022;09:30;0;0;9,04;389;309
4.1.2022;09:45;0;0;13,82;392;381
4.1.2022;10:00;0;0;14,18;392;401
4.1.2022;10:15;0;0;23,61;403;504
4.1.2022;10:30;0;0;23,96;402;460
4.1.2022;10:45;0;0;32,46;407;565
4.1.2022;11:00;0;0;31,53;414;730
4.1.2022;11:15;0;0;58,8;429;850
4.1.2022;11:30;0;0;41,52;419;639
4.1.2022;11:45;0;0;30,35;407;586
4.1.2022;12:00;0;0;40,85;411;644
4.1.2022;12:15;0;0;69,37;427;1047
4.1.2022;12:30;0;0;113,88;488;1744
4.1.2022;12:45;0;0;201,33;540;2510
4.1.2022;13:00;0;0;206,71;541;2410
4.1.2022;13:15;0;0;173,31;508;2214
4.1.2022;13:30;0;0;106,33;474;1439
4.1.2022;13:45;0;0;56,65;430;785
4.1.2022;14:00;0;0;42,08;409;693
4.1.2022;14:15;0;0;59,45;432;923
4.1.2022;14:30;0;0;47,42;425;786
4.1.2022;14:45;0;0;51,7;421;693
4.1.2022;15:00;0;0;30,11;410;583
4.1.2022;15:15;0;0;51,55;415;646
4.1.2022;15:30;0;0;15,05;386;385
4.1.2022;15:45;0;0;15,5;388;348
4.1.2022;16:00;0;0;12,1;390;304
4.1.2022;16:15;0;0;1,74;380;223
4.1.2022;16:30;0;0;0,32;381;200
4.1.2022;16:45;0;0;0;373;196
4.1.2022;17:00;0;0;0;374;196
4.1.2022;17:15;0;0;0;370;195
4.1.2022;17:30;0;0;0;374;196
4.1.2022;17:45;0;0;0;362;195
4.1.2022;18:00;0;0;0;372;195
4.1.2022;18:15;0;0;0;378;195
4.1.2022;18:30;0;0;0;377;195
4.1.2022;18:45;0;0;0;378;195
4.1.2022;19:00;0;0;0;377;195
4.1.2022;19:15;0;0;0;383;195
4.1.2022;19:30;0;0;0;384;195
4.1.2022;19:45;0;0;0;383;195
4.1.2022;20:00;0;0;0;388;195
4.1.2022;20:15;0;0;0;386;195
4.1.2022;20:30;0;0;0;385;195
4.1.2022;20:45;0;0;0;385;195
4.1.2022;21:00;0;0;0;388;195
4.1.2022;21:15;0;0;0;384;196
4.1.2022;21:30;0;0;0;386;195
4.1.2022;21:45;0;0;0;385;195
4.1.2022;22:00;0;0;0;384;196
4.1.2022;22:15;0;0;0;379;195
4.1.2022;22:30;0;0;0;383;195
4.1.2022;22:45;0;0;0;384;195
4.1.2022;23:00;0;0;0;387;195
4.1.2022;23:15;0;0;0;385;195
4.1.2022;23:30;0;0;0;386;195
4.1.2022;23:45;0;0;0;387;195
5.1.2022;00:00;0;0;0;390;195
5.1.2022;00:15;0;0;0;386;196
5.1.2022;00:30;0;0;0;387;196
5.1.2022;00:45;0;0;0;386;196
5.1.2022;01:00;0;0;0;382;196
5.1.2022;01:15;0;0;0;383;196
5.1.2022;01:30;0;0;0;386;196
5.1.2022;01:45;0;0;0;387;196
5.1.2022;02:00;0;0;0;390;196
5.1.2022;02:15;0;0;0;386;196
5.1.2022;02:30;0;0;0;386;196
5.1.2022;02:45;0;0;0;387;196
5.1.2022;03:00;0;0;0;390;196
5.1.2022;03:15;0;0;0;387;196
5.1.2022;03:30;0;0;0;387;196
5.1.2022;03:45;0;0;0;387;196
5.1.2022;04:00;0;0;0;385;196
5.1.2022;04:15;0;0;0;383;196
5.1.2022;04:30;0;0;0;382;196
5.1.2022;04:45;0;0;0;383;196
5.1.2022;05:00;0;0;0;388;196
5.1.2022;05:15;0;0;0;384;196
5.1.2022;05:30;0;0;0;385;196
5.1.2022;05:45;0;0;0;385;196
5.1.2022;06:00;0;0;0;389;196
5.1.2022;06:15;0;0;0;387;196
5.1.2022;06:30;0;0;0;387;196
5.1.2022;06:45;0;0;0;387;196
5.1.2022;07:00;0;0;0;385;196
5.1.2022;07:15;0;0;0;385;196
5.1.2022;07:30;0;0;0;385;196
5.1.2022;07:45;0;0;0;384;196
5.1.2022;08:00;0;0;0;379;196
5.1.2022;08:15;0;0;0;377;196
5.1.2022;08:30;0;0;0;378;196
5.1.2022;08:45;0;0;0;384;196
5.1.2022;09:00;0;0;0,54;386;203
5.1.2022;09:15;0;0;1,51;384;230
5.1.2022;09:30;0;0;5,79;388;262
5.1.2022;09:45;0;0;7,68;385;288
5.1.2022;10:00;0;0;11,9;392;309
5.1.2022;10:15;0;0;8,7;397;309
5.1.2022;10:30;0;0;11,04;396;321
5.1.2022;10:45;0;0;11,39;400;323
5.1.2022;11:00;0;0;13,06;404;330
5.1.2022;11:15;0;0;8,67;401;295
5.1.2022;11:30;0;0;17,24;409;495
5.1.2022;11:45;0;0;29,75;421;581
5.1.2022;12:00;0;0;42,85;428;630
5.1.2022;12:15;0;0;39,73;415;673
5.1.2022;12:30;0;0;44,43;421;705
5.1.2022;12:45;0;0;44,51;427;749
5.1.2022;13:00;0;0;52,35;440;879
5.1.2022;13:15;0;0;67,86;452;1073
5.1.2022;13:30;0;0;80,69;464;1120
5.1.2022;13:45;0;0;90,12;468;1115
5.1.2022;14:00;0;0;86,29;473;997
5.1.2022;14:15;0;0;76,15;466;904
5.1.2022;14:30;0;0;57,12;443;631
5.1.2022;14:45;0;0;19,82;405;557
5.1.2022;15:00;0;0;38,18;405;1050
5.1.2022;15:15;0;0;86,87;440;1058
5.1.2022;15:30;0;0;65,45;431;835
5.1.2022;15:45;0;0;49,01;417;818
5.1.2022;16:00;0;0;67,22;427;737
5.1.2022;16:15;0;0;29,9;402;531
5.1.2022;16:30;0;0;9,21;392;313
5.1.2022;16:45;0;0;1,57;385;212
5.1.2022;17:00;0;0;0;383;195
5.1.2022;17:15;0;0;0;371;195
5.1.2022;17:30;0;0;0;372;195
5.1.2022;17:45;0;0;0;387;195
5.1.2022;18:00;0;0;0;390;195
5.1.2022;18:15;0;0;0;382;195
5.1.2022;18:30;0;0;0;378;195
5.1.2022;18:45;0;0;0;384;195
5.1.2022;19:00;0;0;0;384;195
5.1.2022;19:15;0;0;0;383;195
5.1.2022;19:30;0;0;0;386;195
5.1.2022;19:45;0;0;0;387;195
5.1.2022;20:00;0;0;0;389;195
5.1.2022;20:15;0;0;0;386;195
5.1.2022;20:30;0;0;0;386;195
5.1.2022;20:45;0;0;0;385;195
5.1.2022;21:00;0;0;0;387;195
5.1.2022;21:15;0;0;0;386;195
5.1.2022;21:30;0;0;0;386;195
5.1.2022;21:45;0;0;0;385;195
5.1.2022;22:00;0;0;0;388;195
5.1.2022;22:15;0;0;0;383;195
5.1.2022;22:30;0;0;0;385;195
5.1.2022;22:45;0;0;0;384;195
5.1.2022;23:00;0;0;0;388;195
5.1.2022;23:15;0;0;0;385;195
5.1.2022;23:30;0;0;0;385;195
5.1.2022;23:45;0;0;0;383;196
6.1.2022;00:00;0;0;0;391;196
6.1.2022;00:15;0;0;0;387;196
6.1.2022;00:30;0;0;0;388;196
6.1.2022;00:45;0;0;0;388;196
6.1.2022;01:00;0;0;0;387;196
6.1.2022;01:15;0;0;0;386;196
6.1.2022;01:30;0;0;0;387;196
6.1.2022;01:45;0;0;0;388;196
6.1.2022;02:00;0;0;0;390;196
6.1.2022;02:15;0;0;0;388;196
6.1.2022;02:30;0;0;0;388;196
6.1.2022;02:45;0;0;0;385;196
6.1.2022;03:00;0;0;0;390;196
6.1.2022;03:15;0;0;0;387;196
6.1.2022;03:30;0;0;0;388;196
6.1.2022;03:45;0;0;0;388;196
6.1.2022;04:00;0;0;0;383;196
6.1.2022;04:15;0;0;0;385;196
6.1.2022;04:30;0;0;0;385;196
6.1.2022;04:45;0;0;0;385;196
6.1.2022;05:00;0;0;0;388;196
6.1.2022;05:15;0;0;0;386;196
6.1.2022;05:30;0;0;0;386;196
6.1.2022;05:45;0;0;0;385;196
6.1.2022;06:00;0;0;0;391;196
6.1.2022;06:15;0;0;0;388;196
6.1.2022;06:30;0;0;0;388;196
6.1.2022;06:45;0;0;0;388;196
6.1.2022;07:00;0;0;0;387;196
6.1.2022;07:15;0;0;0;386;196
6.1.2022;07:30;0;0;0;388;196
6.1.2022;07:45;0;0;0;388;196
6.1.2022;08:00;0;0;0;384;196
6.1.2022;08:15;0;0;0;383;196
6.1.2022;08:30;0;0;0;381;196
6.1.2022;08:45;0;0;0,11;384;195
6.1.2022;09:00;0;0;0,43;389;199
6.1.2022;09:15;0;0;1,25;384;197
6.1.2022;09:30;0;0;0,67;385;197
6.1.2022;09:45;0;0;0,22;386;200
6.1.2022;10:00;0;0;28,17;385;203
6.1.2022;10:15;0;0;57,49;386;229
6.1.2022;10:30;0;0;115,38;387;240
6.1.2022;10:45;0;0;30,11;382;215
6.1.2022;11:00;0;0;28,67;386;212
6.1.2022;11:15;0;0;85,29;386;213
6.1.2022;11:30;0;0;85,16;384;216
6.1.2022;11:45;0;0;29,49;384;221
6.1.2022;12:00;0;0;29,92;386;220
6.1.2022;12:15;0;0;29,68;382;217
6.1.2022;12:30;0;0;1,49;386;222
6.1.2022;12:45;0;0;58,17;387;236
6.1.2022;13:00;0;0;30,99;385;236
6.1.2022;13:15;0;0;3,21;382;238
6.1.2022;13:30;0;0;3,75;382;226
6.1.2022;13:45;0;0;3,51;383;235
6.1.2022;14:00;0;0;3,83;386;235
6.1.2022;14:15;0;0;3,7;383;229
6.1.2022;14:30;0;0;1,66;382;226
6.1.2022;14:45;0;0;1,16;381;226
6.1.2022;15:00;0;0;1,49;389;234
6.1.2022;15:15;0;0;2,15;387;239
6.1.2022;15:30;0;0;1,92;386;250
6.1.2022;15:45;0;0;1,4;386;238
6.1.2022;16:00;0;0;28,67;385;220
6.1.2022;16:15;0;0;0,22;378;204
6.1.2022;16:30;0;0;0;379;196
6.1.2022;16:45;0;0;0;372;195
6.1.2022;17:00;0;0;0;374;195
6.1.2022;17:15;0;0;0;381;195
6.1.2022;17:30;0;0;0;383;195
6.1.2022;17:45;0;0;0;383;195
6.1.2022;18:00;0;0;28;389;195
6.1.2022;18:15;0;0;56;385;195
6.1.2022;18:30;0;0;112;385;195
6.1.2022;18:45;0;0;28;387;195
6.1.2022;19:00;0;0;0;383;195
6.1.2022;19:15;0;0;0;386;195
6.1.2022;19:30;0;0;0;385;195
6.1.2022;19:45;0;0;0;385;195
6.1.2022;20:00;0;0;0;390;195
6.1.2022;20:15;0;0;0;386;195
6.1.2022;20:30;0;0;0;387;195
6.1.2022;20:45;0;0;0;386;195
6.1.2022;21:00;0;0;0;388;195
6.1.2022;21:15;0;0;0;386;195
6.1.2022;21:30;0;0;0;387;195
6.1.2022;21:45;0;0;28;386;195
6.1.2022;22:00;0;0;0;384;195
6.1.2022;22:15;0;0;0;380;195
6.1.2022;22:30;0;0;0;383;195
6.1.2022;22:45;0;0;0;385;195
6.1.2022;23:00;0;0;0;387;195
6.1.2022;23:15;0;0;28;386;195
6.1.2022;23:30;0;0;84;385;195
6.1.2022;23:45;0;0;28;388;195
7.1.2022;00:00;0;0;0;391;195
7.1.2022;00:15;0;0;28;388;195
7.1.2022;00:30;0;0;28;388;195
7.1.2022;00:45;0;0;0;388;195
7.1.2022;01:00;0;0;0;387;195
7.1.2022;01:15;0;0;28;387;195
7.1.2022;01:30;0;0;28;389;195
7.1.2022;01:45;0;0;28;388;195
7.1.2022;02:00;0;0;0;391;195
7.1.2022;02:15;0;0;112;384;195
7.1.2022;02:30;0;0;168;385;195
7.1.2022;02:45;0;0;56;388;195
7.1.2022;03:00;0;0;0;392;195
7.1.2022;03:15;0;0;0;389;195
7.1.2022;03:30;0;0;28;388;195
7.1.2022;03:45;0;0;0;388;195
7.1.2022;04:00;0;0;0;385;195
7.1.2022;04:15;0;0;56;386;195
7.1.2022;04:30;0;0;0;386;195
7.1.2022;04:45;0;0;0;386;195
7.1.2022;05:00;0;0;0;390;195
7.1.2022;05:15;0;0;0;385;195
7.1.2022;05:30;0;0;0;386;195
7.1.2022;05:45;0;0;0;387;195
7.1.2022;06:00;0;0;0;392;195
7.1.2022;06:15;0;0;0;388;195
7.1.2022;06:30;0;0;0;385;195
7.1.2022;06:45;0;0;0;386;195
7.1.2022;07:00;0;0;0;384;195
7.1.2022;07:15;0;0;0;386;195
7.1.2022;07:30;0;0;0;387;195
7.1.2022;07:45;0;0;0;388;195
7.1.2022;08:00;0;0;0;386;195
7.1.2022;08:15;0;0;0;383;195
7.1.2022;08:30;0;0;0;383;195
7.1.2022;08:45;0;0;0;384;196
7.1.2022;09:00;0;0;0,11;388;195
7.1.2022;09:15;0;0;0,11;384;196
7.1.2022;09:30;0;0;0,34;385;201
7.1.2022;09:45;0;0;0,32;386;201
7.1.2022;10:00;0;0;0,22;383;207
7.1.2022;10:15;0;0;0,67;382;230
7.1.2022;10:30;0;0;6,28;386;388
7.1.2022;10:45;0;0;14,55;391;478
7.1.2022;11:00;0;0;12,98;394;466
7.1.2022;11:15;0;0;10,03;389;355
7.1.2022;11:30;0;0;7,58;391;342
7.1.2022;11:45;0;0;9,13;386;414
7.1.2022;12:00;0;0;13,99;392;465
7.1.2022;12:15;0;0;14,16;393;428
7.1.2022;12:30;0;0;12,98;396;408
7.1.2022;12:45;0;0;11,26;396;394
7.1.2022;13:00;0;0;9,56;388;385
7.1.2022;13:15;0;0;8,78;388;395
7.1.2022;13:30;0;0;7,99;385;348
7.1.2022;13:45;0;0;6,44;383;332
7.1.2022;14:00;0;0;5,14;385;314
7.1.2022;14:15;0;0;5,12;384;296
7.1.2022;14:30;0;0;5,66;383;283
7.1.2022;14:45;0;0;6,2;386;298
7.1.2022;15:00;0;0;3,66;390;274
7.1.2022;15:15;0;0;1,05;385;239
7.1.2022;15:30;0;0;0,45;388;224
7.1.2022;15:45;0;0;0,22;386;222
7.1.2022;16:00;0;0;0;386;208
7.1.2022;16:15;0;0;0;382;198
7.1.2022;16:30;0;0;0;384;195
7.1.2022;16:45;0;0;0;382;194
7.1.2022;17:00;0;0;0;388;194
7.1.2022;17:15;0;0;0;382;195
7.1.2022;17:30;0;0;0;370;195
7.1.2022;17:45;0;0;0;378;194
7.1.2022;18:00;0;0;0;388;195
7.1.2022;18:15;0;0;0;379;195
7.1.2022;18:30;0;0;0;382;195
7.1.2022;18:45;0;0;0;385;195
7.1.2022;19:00;0;0;0;382;195
7.1.2022;19:15;0;0;0;384;195
7.1.2022;19:30;0;0;0;386;195
7.1.2022;19:45;0;0;0;387;195
7.1.2022;20:00;0;0;0;389;195
7.1.2022;20:15;0;0;0;384;195
7.1.2022;20:30;0;0;0;387;194
7.1.2022;20:45;0;0;0;383;195
7.1.2022;21:00;0;0;0;389;194
7.1.2022;21:15;0;0;0;386;194
7.1.2022;21:30;0;0;0;387;195
7.1.2022;21:45;0;0;0;385;195
7.1.2022;22:00;0;0;0;386;194
7.1.2022;22:15;0;0;0;383;195
7.1.2022;22:30;0;0;0;383;195
7.1.2022;22:45;0;0;0;385;194
7.1.2022;23:00;0;0;0;387;194
7.1.2022;23:15;0;0;0;386;195
7.1.2022;23:30;0;0;0;385;195
7.1.2022;23:45;0;0;0;388;195
8.1.2022;00:00;0;0;0;390;196
8.1.2022;00:15;0;0;0;387;196
8.1.2022;00:30;0;0;0;388;196
8.1.2022;00:45;0;0;0;388;196
8.1.2022;01:00;0;0;0;387;196
8.1.2022;01:15;0;0;0;387;196
8.1.2022;01:30;0;0;0;388;196
8.1.2022;01:45;0;0;0;387;196
8.1.2022;02:00;0;0;0;389;196
8.1.2022;02:15;0;0;0;387;196
8.1.2022;02:30;0;0;0;386;196
8.1.2022;02:45;0;0;0;387;196
8.1.2022;03:00;0;0;0;390;196
8.1.2022;03:15;0;0;0;387;196
8.1.2022;03:30;0;0;0;387;196
8.1.2022;03:45;0;0;0;388;196
8.1.2022;04:00;0;0;0;384;196
8.1.2022;04:15;0;0;0;383;196
8.1.2022;04:30;0;0;0;386;196
8.1.2022;04:45;0;0;0;385;196
8.1.2022;05:00;0;0;0;389;196
8.1.2022;05:15;0;0;0;386;196
8.1.2022;05:30;0;0;112;386;196
8.1.2022;05:45;0;0;252;387;196
8.1.2022;06:00;0;0;420;391;196
8.1.2022;06:15;0;0;448;388;196
8.1.2022;06:30;0;0;420;387;196
8.1.2022;06:45;0;0;392;388;196
8.1.2022;07:00;0;0;448;386;196
8.1.2022;07:15;0;0;392;384;196
8.1.2022;07:30;0;0;392;384;196
8.1.2022;07:45;0;0;392;385;196
8.1.2022;08:00;0;0;392;383;196
8.1.2022;08:15;0;0;392;379;195
8.1.2022;08:30;0;0;392;378;195
8.1.2022;08:45;0;0;448;378;196
8.1.2022;09:00;0;0;420;384;201
8.1.2022;09:15;0;0;448,26;382;216
8.1.2022;09:30;0;0;448,88;383;228
8.1.2022;09:45;0;0;449,4;384;265
8.1.2022;10:00;0;0;425,17;385;287
8.1.2022;10:15;0;0;456,07;386;325
8.1.2022;10:30;0;0;484,07;383;453
8.1.2022;10:45;0;0;462,44;387;409
8.1.2022;11:00;0;0;469,03;389;417
8.1.2022;11:15;0;0;476,39;389;437
8.1.2022;11:30;0;0;542,57;391;974
8.1.2022;11:45;0;0;571,46;396;1449
8.1.2022;12:00;0;0;542,31;390;906
8.1.2022;12:15;0;0;547,67;388;621
8.1.2022;12:30;0;0;571,04;387;823
8.1.2022;12:45;0;0;631,7;401;989
8.1.2022;13:00;0;0;614,82;399;1023
8.1.2022;13:15;0;0;581,44;400;1112
8.1.2022;13:30;0;0;624,66;397;1039
8.1.2022;13:45;0;0;594,91;394;797
8.1.2022;14:00;0;0;608,23;399;694
8.1.2022;14:15;0;0;596,93;393;750
8.1.2022;14:30;0;0;565,1;394;607
8.1.2022;14:45;0;0;600,23;396;607
8.1.2022;15:00;0;0;599,15;402;642
8.1.2022;15:15;0;0;617,25;404;765
8.1.2022;15:30;0;0;579,93;402;593
8.1.2022;15:45;0;0;561,06;396;519
8.1.2022;16:00;0;0;579,67;392;385
8.1.2022;16:15;0;0;542,83;387;314
8.1.2022;16:30;0;0;538,82;382;261
8.1.2022;16:45;0;0;532,52;365;206
8.1.2022;17:00;0;0;560;385;195
8.1.2022;17:15;0;0;532;379;194