Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;
Netzgebiet: Lindau;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 3 StromNZV ;;
;;
Einheit: kW ;;
Betrachtungszeitraum: 2022;;
;;
Datum;Zeit;Verlustlastgang
01.01.2022;00:15;388
01.01.2022;00:30;373
01.01.2022;00:45;375
01.01.2022;01:00;373
01.01.2022;01:15;350
01.01.2022;01:30;352
01.01.2022;01:45;339
01.01.2022;02:00;322
01.01.2022;02:15;318
01.01.2022;02:30;309
01.01.2022;02:45;299
01.01.2022;03:00;291
01.01.2022;03:15;290
01.01.2022;03:30;280
01.01.2022;03:45;280
01.01.2022;04:00;270
01.01.2022;04:15;289
01.01.2022;04:30;279
01.01.2022;04:45;278
01.01.2022;05:00;288
01.01.2022;05:15;285
01.01.2022;05:30;295
01.01.2022;05:45;296
01.01.2022;06:00;304
01.01.2022;06:15;289
01.01.2022;06:30;292
01.01.2022;06:45;298
01.01.2022;07:00;306
01.01.2022;07:15;309
01.01.2022;07:30;330
01.01.2022;07:45;342
01.01.2022;08:00;343
01.01.2022;08:15;333
01.01.2022;08:30;363
01.01.2022;08:45;365
01.01.2022;09:00;400
01.01.2022;09:15;407
01.01.2022;09:30;403
01.01.2022;09:45;415
01.01.2022;10:00;433
01.01.2022;10:15;465
01.01.2022;10:30;464
01.01.2022;10:45;487
01.01.2022;11:00;463
01.01.2022;11:15;432
01.01.2022;11:30;472
01.01.2022;11:45;450
01.01.2022;12:00;442
01.01.2022;12:15;443
01.01.2022;12:30;443
01.01.2022;12:45;413
01.01.2022;13:00;410
01.01.2022;13:15;396
01.01.2022;13:30;382
01.01.2022;13:45;353
01.01.2022;14:00;365
01.01.2022;14:15;351
01.01.2022;14:30;337
01.01.2022;14:45;361
01.01.2022;15:00;383
01.01.2022;15:15;409
01.01.2022;15:30;409
01.01.2022;15:45;405
01.01.2022;16:00;418
01.01.2022;16:15;440
01.01.2022;16:30;485
01.01.2022;16:45;532
01.01.2022;17:00;569
01.01.2022;17:15;628
01.01.2022;17:30;715
01.01.2022;17:45;749
01.01.2022;18:00;807
01.01.2022;18:15;805
01.01.2022;18:30;828
01.01.2022;18:45;768
01.01.2022;19:00;767
01.01.2022;19:15;768
01.01.2022;19:30;714
01.01.2022;19:45;715
01.01.2022;20:00;676
01.01.2022;20:15;645
01.01.2022;20:30;641
01.01.2022;20:45;585
01.01.2022;21:00;553
01.01.2022;21:15;539
01.01.2022;21:30;526
01.01.2022;21:45;495
01.01.2022;22:00;492
01.01.2022;22:15;524
01.01.2022;22:30;527
01.01.2022;22:45;486
01.01.2022;23:00;469
01.01.2022;23:15;445
01.01.2022;23:30;428
01.01.2022;23:45;398
02.01.2022;00:00;379
02.01.2022;00:15;359
02.01.2022;00:30;335
02.01.2022;00:45;337
02.01.2022;01:00;316
02.01.2022;01:15;308
02.01.2022;01:30;297
02.01.2022;01:45;286
02.01.2022;02:00;271
02.01.2022;02:15;278
02.01.2022;02:30;272
02.01.2022;02:45;260
02.01.2022;03:00;264
02.01.2022;03:15;258
02.01.2022;03:30;268
02.01.2022;03:45;268
02.01.2022;04:00;263
02.01.2022;04:15;271
02.01.2022;04:30;277
02.01.2022;04:45;277
02.01.2022;05:00;287
02.01.2022;05:15;295
02.01.2022;05:30;305
02.01.2022;05:45;307
02.01.2022;06:00;318
02.01.2022;06:15;305
02.01.2022;06:30;305
02.01.2022;06:45;317
02.01.2022;07:00;326
02.01.2022;07:15;336
02.01.2022;07:30;348
02.01.2022;07:45;370
02.01.2022;08:00;378
02.01.2022;08:15;393
02.01.2022;08:30;420
02.01.2022;08:45;436
02.01.2022;09:00;454
02.01.2022;09:15;511
02.01.2022;09:30;519
02.01.2022;09:45;553
02.01.2022;10:00;523
02.01.2022;10:15;523
02.01.2022;10:30;613
02.01.2022;10:45;556
02.01.2022;11:00;618
02.01.2022;11:15;588
02.01.2022;11:30;625
02.01.2022;11:45;671
02.01.2022;12:00;613
02.01.2022;12:15;615
02.01.2022;12:30;624
02.01.2022;12:45;630
02.01.2022;13:00;610
02.01.2022;13:15;605
02.01.2022;13:30;605
02.01.2022;13:45;578
02.01.2022;14:00;532
02.01.2022;14:15;558
02.01.2022;14:30;461
02.01.2022;14:45;486
02.01.2022;15:00;491
02.01.2022;15:15;507
02.01.2022;15:30;496
02.01.2022;15:45;529
02.01.2022;16:00;532
02.01.2022;16:15;572
02.01.2022;16:30;594
02.01.2022;16:45;629
02.01.2022;17:00;692
02.01.2022;17:15;733
02.01.2022;17:30;773
02.01.2022;17:45;783
02.01.2022;18:00;826
02.01.2022;18:15;816
02.01.2022;18:30;798
02.01.2022;18:45;799
02.01.2022;19:00;806
02.01.2022;19:15;755
02.01.2022;19:30;739
02.01.2022;19:45;701
02.01.2022;20:00;698
02.01.2022;20:15;665
02.01.2022;20:30;637
02.01.2022;20:45;606
02.01.2022;21:00;558
02.01.2022;21:15;557
02.01.2022;21:30;528
02.01.2022;21:45;499
02.01.2022;22:00;487
02.01.2022;22:15;529
02.01.2022;22:30;508
02.01.2022;22:45;489
02.01.2022;23:00;463
02.01.2022;23:15;431
02.01.2022;23:30;410
02.01.2022;23:45;374
03.01.2022;00:00;356
03.01.2022;00:15;324
03.01.2022;00:30;325
03.01.2022;00:45;304
03.01.2022;01:00;295
03.01.2022;01:15;280
03.01.2022;01:30;284
03.01.2022;01:45;268
03.01.2022;02:00;262
03.01.2022;02:15;257
03.01.2022;02:30;255
03.01.2022;02:45;253
03.01.2022;03:00;258
03.01.2022;03:15;251
03.01.2022;03:30;258
03.01.2022;03:45;258
03.01.2022;04:00;249
03.01.2022;04:15;254
03.01.2022;04:30;262
03.01.2022;04:45;267
03.01.2022;05:00;267
03.01.2022;05:15;290
03.01.2022;05:30;312
03.01.2022;05:45;325
03.01.2022;06:00;345
03.01.2022;06:15;351
03.01.2022;06:30;370
03.01.2022;06:45;382
03.01.2022;07:00;409
03.01.2022;07:15;434
03.01.2022;07:30;467
03.01.2022;07:45;528
03.01.2022;08:00;560
03.01.2022;08:15;618
03.01.2022;08:30;631
03.01.2022;08:45;637
03.01.2022;09:00;658
03.01.2022;09:15;679
03.01.2022;09:30;685
03.01.2022;09:45;738
03.01.2022;10:00;744
03.01.2022;10:15;790
03.01.2022;10:30;790
03.01.2022;10:45;772
03.01.2022;11:00;767
03.01.2022;11:15;784
03.01.2022;11:30;806
03.01.2022;11:45;837
03.01.2022;12:00;866
03.01.2022;12:15;878
03.01.2022;12:30;868
03.01.2022;12:45;850
03.01.2022;13:00;853
03.01.2022;13:15;825
03.01.2022;13:30;772
03.01.2022;13:45;759
03.01.2022;14:00;753
03.01.2022;14:15;742
03.01.2022;14:30;719
03.01.2022;14:45;721
03.01.2022;15:00;702
03.01.2022;15:15;682
03.01.2022;15:30;684
03.01.2022;15:45;657
03.01.2022;16:00;693
03.01.2022;16:15;695
03.01.2022;16:30;705
03.01.2022;16:45;764
03.01.2022;17:00;810
03.01.2022;17:15;877
03.01.2022;17:30;907
03.01.2022;17:45;919
03.01.2022;18:00;962
03.01.2022;18:15;957
03.01.2022;18:30;925
03.01.2022;18:45;909
03.01.2022;19:00;885
03.01.2022;19:15;840
03.01.2022;19:30;823
03.01.2022;19:45;804
03.01.2022;20:00;776
03.01.2022;20:15;764
03.01.2022;20:30;700
03.01.2022;20:45;661
03.01.2022;21:00;632
03.01.2022;21:15;584
03.01.2022;21:30;587
03.01.2022;21:45;545
03.01.2022;22:00;521
03.01.2022;22:15;577
03.01.2022;22:30;544
03.01.2022;22:45;527
03.01.2022;23:00;506
03.01.2022;23:15;433
03.01.2022;23:30;417
03.01.2022;23:45;400
04.01.2022;00:00;373
04.01.2022;00:15;365
04.01.2022;00:30;350
04.01.2022;00:45;317
04.01.2022;01:00;305
04.01.2022;01:15;288
04.01.2022;01:30;286
04.01.2022;01:45;279
04.01.2022;02:00;287
04.01.2022;02:15;271
04.01.2022;02:30;267
04.01.2022;02:45;262
04.01.2022;03:00;258
04.01.2022;03:15;270
04.01.2022;03:30;275
04.01.2022;03:45;274
04.01.2022;04:00;263
04.01.2022;04:15;271
04.01.2022;04:30;277
04.01.2022;04:45;276
04.01.2022;05:00;280
04.01.2022;05:15;301
04.01.2022;05:30;334
04.01.2022;05:45;349
04.01.2022;06:00;352
04.01.2022;06:15;360
04.01.2022;06:30;369
04.01.2022;06:45;406
04.01.2022;07:00;433
04.01.2022;07:15;451
04.01.2022;07:30;467
04.01.2022;07:45;520
04.01.2022;08:00;544
04.01.2022;08:15;579
04.01.2022;08:30;596
04.01.2022;08:45;615
04.01.2022;09:00;659
04.01.2022;09:15;671
04.01.2022;09:30;701
04.01.2022;09:45;719
04.01.2022;10:00;754
04.01.2022;10:15;740
04.01.2022;10:30;763
04.01.2022;10:45;771
04.01.2022;11:00;776
04.01.2022;11:15;811
04.01.2022;11:30;837
04.01.2022;11:45;828
04.01.2022;12:00;875
04.01.2022;12:15;837
04.01.2022;12:30;809
04.01.2022;12:45;722
04.01.2022;13:00;708
04.01.2022;13:15;652
04.01.2022;13:30;693
04.01.2022;13:45;714
04.01.2022;14:00;721
04.01.2022;14:15;689
04.01.2022;14:30;687
04.01.2022;14:45;693
04.01.2022;15:00;701
04.01.2022;15:15;669
04.01.2022;15:30;710
04.01.2022;15:45;706
04.01.2022;16:00;680
04.01.2022;16:15;699
04.01.2022;16:30;727
04.01.2022;16:45;752
04.01.2022;17:00;817
04.01.2022;17:15;834
04.01.2022;17:30;879
04.01.2022;17:45;887
04.01.2022;18:00;921
04.01.2022;18:15;899
04.01.2022;18:30;872
04.01.2022;18:45;880
04.01.2022;19:00;844
04.01.2022;19:15;848
04.01.2022;19:30;839
04.01.2022;19:45;771
04.01.2022;20:00;750
04.01.2022;20:15;719
04.01.2022;20:30;689
04.01.2022;20:45;626
04.01.2022;21:00;626
04.01.2022;21:15;571
04.01.2022;21:30;549
04.01.2022;21:45;531
04.01.2022;22:00;509
04.01.2022;22:15;561
04.01.2022;22:30;538
04.01.2022;22:45;507
04.01.2022;23:00;474
04.01.2022;23:15;442
04.01.2022;23:30;424
04.01.2022;23:45;409
05.01.2022;00:00;380
05.01.2022;00:15;352
05.01.2022;00:30;342
05.01.2022;00:45;333
05.01.2022;01:00;315
05.01.2022;01:15;296
05.01.2022;01:30;295
05.01.2022;01:45;301
05.01.2022;02:00;280
05.01.2022;02:15;280
05.01.2022;02:30;283
05.01.2022;02:45;276
05.01.2022;03:00;282
05.01.2022;03:15;283
05.01.2022;03:30;284
05.01.2022;03:45;285
05.01.2022;04:00;286
05.01.2022;04:15;302
05.01.2022;04:30;290
05.01.2022;04:45;307
05.01.2022;05:00;318
05.01.2022;05:15;327
05.01.2022;05:30;341
05.01.2022;05:45;367
05.01.2022;06:00;369
05.01.2022;06:15;394
05.01.2022;06:30;400
05.01.2022;06:45;419
05.01.2022;07:00;436
05.01.2022;07:15;465
05.01.2022;07:30;500
05.01.2022;07:45;525
05.01.2022;08:00;573
05.01.2022;08:15;638
05.01.2022;08:30;636
05.01.2022;08:45;670
05.01.2022;09:00;701
05.01.2022;09:15;740
05.01.2022;09:30;749
05.01.2022;09:45;779
05.01.2022;10:00;779
05.01.2022;10:15;796
05.01.2022;10:30;838
05.01.2022;10:45;894
05.01.2022;11:00;900
05.01.2022;11:15;918
05.01.2022;11:30;955
05.01.2022;11:45;953
05.01.2022;12:00;970
05.01.2022;12:15;985
05.01.2022;12:30;935
05.01.2022;12:45;889
05.01.2022;13:00;872
05.01.2022;13:15;851
05.01.2022;13:30;836
05.01.2022;13:45;779
05.01.2022;14:00;781
05.01.2022;14:15;775
05.01.2022;14:30;763
05.01.2022;14:45;778
05.01.2022;15:00;748
05.01.2022;15:15;744
05.01.2022;15:30;743
05.01.2022;15:45;715
05.01.2022;16:00;703
05.01.2022;16:15;698
05.01.2022;16:30;736
05.01.2022;16:45;781
05.01.2022;17:00;819
05.01.2022;17:15;878
05.01.2022;17:30;926
05.01.2022;17:45;977
05.01.2022;18:00;960
05.01.2022;18:15;966
05.01.2022;18:30;970
05.01.2022;18:45;960
05.01.2022;19:00;948
05.01.2022;19:15;913
05.01.2022;19:30;898
05.01.2022;19:45;852
05.01.2022;20:00;818
05.01.2022;20:15;792
05.01.2022;20:30;760
05.01.2022;20:45;688
05.01.2022;21:00;659
05.01.2022;21:15;627
05.01.2022;21:30;617
05.01.2022;21:45;577
05.01.2022;22:00;558
05.01.2022;22:15;611
05.01.2022;22:30;592
05.01.2022;22:45;554
05.01.2022;23:00;525
05.01.2022;23:15;493
05.01.2022;23:30;483
05.01.2022;23:45;441
06.01.2022;00:00;424
06.01.2022;00:15;397
06.01.2022;00:30;376
06.01.2022;00:45;368
06.01.2022;01:00;341
06.01.2022;01:15;333
06.01.2022;01:30;318
06.01.2022;01:45;308
06.01.2022;02:00;312
06.01.2022;02:15;296
06.01.2022;02:30;293
06.01.2022;02:45;306
06.01.2022;03:00;294
06.01.2022;03:15;303
06.01.2022;03:30;291
06.01.2022;03:45;296
06.01.2022;04:00;296
06.01.2022;04:15;288
06.01.2022;04:30;304
06.01.2022;04:45;300
06.01.2022;05:00;305
06.01.2022;05:15;321
06.01.2022;05:30;334
06.01.2022;05:45;334
06.01.2022;06:00;333
06.01.2022;06:15;336
06.01.2022;06:30;333
06.01.2022;06:45;340
06.01.2022;07:00;356
06.01.2022;07:15;354
06.01.2022;07:30;388
06.01.2022;07:45;400
06.01.2022;08:00;413
06.01.2022;08:15;440
06.01.2022;08:30;449
06.01.2022;08:45;485
06.01.2022;09:00;518
06.01.2022;09:15;534
06.01.2022;09:30;568
06.01.2022;09:45;589
06.01.2022;10:00;619
06.01.2022;10:15;629
06.01.2022;10:30;655
06.01.2022;10:45;673
06.01.2022;11:00;695
06.01.2022;11:15;730
06.01.2022;11:30;742
06.01.2022;11:45;786
06.01.2022;12:00;790
06.01.2022;12:15;780
06.01.2022;12:30;763
06.01.2022;12:45;785
06.01.2022;13:00;741
06.01.2022;13:15;717
06.01.2022;13:30;716
06.01.2022;13:45;670
06.01.2022;14:00;650
06.01.2022;14:15;640
06.01.2022;14:30;635
06.01.2022;14:45;620
06.01.2022;15:00;604
06.01.2022;15:15;606
06.01.2022;15:30;586
06.01.2022;15:45;600
06.01.2022;16:00;587
06.01.2022;16:15;613
06.01.2022;16:30;615
06.01.2022;16:45;627
06.01.2022;17:00;675
06.01.2022;17:15;749
06.01.2022;17:30;804
06.01.2022;17:45;871
06.01.2022;18:00;886
06.01.2022;18:15;883
06.01.2022;18:30;903
06.01.2022;18:45;898
06.01.2022;19:00;888
06.01.2022;19:15;864
06.01.2022;19:30;819
06.01.2022;19:45;804
06.01.2022;20:00;764
06.01.2022;20:15;745
06.01.2022;20:30;692
06.01.2022;20:45;685
06.01.2022;21:00;643
06.01.2022;21:15;625
06.01.2022;21:30;589
06.01.2022;21:45;577
06.01.2022;22:00;551
06.01.2022;22:15;585
06.01.2022;22:30;589
06.01.2022;22:45;551
06.01.2022;23:00;525
06.01.2022;23:15;492
06.01.2022;23:30;468
06.01.2022;23:45;443
07.01.2022;00:00;423
07.01.2022;00:15;405
07.01.2022;00:30;394
07.01.2022;00:45;381
07.01.2022;01:00;354
07.01.2022;01:15;346
07.01.2022;01:30;332
07.01.2022;01:45;329
07.01.2022;02:00;320
07.01.2022;02:15;315
07.01.2022;02:30;315
07.01.2022;02:45;307
07.01.2022;03:00;304
07.01.2022;03:15;310
07.01.2022;03:30;311
07.01.2022;03:45;310
07.01.2022;04:00;310
07.01.2022;04:15;316
07.01.2022;04:30;320
07.01.2022;04:45;324
07.01.2022;05:00;323
07.01.2022;05:15;365
07.01.2022;05:30;366
07.01.2022;05:45;379
07.01.2022;06:00;400
07.01.2022;06:15;416
07.01.2022;06:30;438
07.01.2022;06:45;433
07.01.2022;07:00;462
07.01.2022;07:15;504
07.01.2022;07:30;536
07.01.2022;07:45;578
07.01.2022;08:00;576
07.01.2022;08:15;602
07.01.2022;08:30;639
07.01.2022;08:45;675
07.01.2022;09:00;714
07.01.2022;09:15;740
07.01.2022;09:30;791
07.01.2022;09:45;778
07.01.2022;10:00;823
07.01.2022;10:15;842
07.01.2022;10:30;816
07.01.2022;10:45;814
07.01.2022;11:00;842
07.01.2022;11:15;864
07.01.2022;11:30;878
07.01.2022;11:45;904
07.01.2022;12:00;887
07.01.2022;12:15;869
07.01.2022;12:30;863
07.01.2022;12:45;848
07.01.2022;13:00;850
07.01.2022;13:15;806
07.01.2022;13:30;818
07.01.2022;13:45;801
07.01.2022;14:00;772
07.01.2022;14:15;736
07.01.2022;14:30;762
07.01.2022;14:45;726
07.01.2022;15:00;723
07.01.2022;15:15;756
07.01.2022;15:30;739
07.01.2022;15:45;756
07.01.2022;16:00;760
07.01.2022;16:15;761
07.01.2022;16:30;789
07.01.2022;16:45;825
07.01.2022;17:00;871
07.01.2022;17:15;942
07.01.2022;17:30;983
07.01.2022;17:45;990
07.01.2022;18:00;1022
07.01.2022;18:15;1022
07.01.2022;18:30;1003
07.01.2022;18:45;999
07.01.2022;19:00;958
07.01.2022;19:15;943
07.01.2022;19:30;923
07.01.2022;19:45;891
07.01.2022;20:00;854
07.01.2022;20:15;815
07.01.2022;20:30;778
07.01.2022;20:45;735
07.01.2022;21:00;691
07.01.2022;21:15;666
07.01.2022;21:30;632
07.01.2022;21:45;608
07.01.2022;22:00;583
07.01.2022;22:15;634
07.01.2022;22:30;610
07.01.2022;22:45;578
07.01.2022;23:00;566
07.01.2022;23:15;526
07.01.2022;23:30;511
07.01.2022;23:45;468
08.01.2022;00:00;451
08.01.2022;00:15;419
08.01.2022;00:30;404
08.01.2022;00:45;388
08.01.2022;01:00;384
08.01.2022;01:15;347
08.01.2022;01:30;348
08.01.2022;01:45;332
08.01.2022;02:00;328
08.01.2022;02:15;323
08.01.2022;02:30;311
08.01.2022;02:45;309
08.01.2022;03:00;308
08.01.2022;03:15;298
08.01.2022;03:30;302
08.01.2022;03:45;298
08.01.2022;04:00;295
08.01.2022;04:15;301
08.01.2022;04:30;306
08.01.2022;04:45;306
08.01.2022;05:00;307
08.01.2022;05:15;333
08.01.2022;05:30;339
08.01.2022;05:45;344
08.01.2022;06:00;346
08.01.2022;06:15;355
08.01.2022;06:30;353
08.01.2022;06:45;364
08.01.2022;07:00;387
08.01.2022;07:15;395
08.01.2022;07:30;425
08.01.2022;07:45;447
08.01.2022;08:00;454
08.01.2022;08:15;485
08.01.2022;08:30;498
08.01.2022;08:45;530
08.01.2022;09:00;568
08.01.2022;09:15;599
08.01.2022;09:30;627
08.01.2022;09:45;616
08.01.2022;10:00;649
08.01.2022;10:15;675
08.01.2022;10:30;684
08.01.2022;10:45;688
08.01.2022;11:00;698
08.01.2022;11:15;736
08.01.2022;11:30;753
08.01.2022;11:45;748
08.01.2022;12:00;734
08.01.2022;12:15;786
08.01.2022;12:30;781
08.01.2022;12:45;741
08.01.2022;13:00;708
08.01.2022;13:15;673
08.01.2022;13:30;690
08.01.2022;13:45;661
08.01.2022;14:00;653
08.01.2022;14:15;664
08.01.2022;14:30;638
08.01.2022;14:45;626
08.01.2022;15:00;656
08.01.2022;15:15;617
08.01.2022;15:30;619
08.01.2022;15:45;618
08.01.2022;16:00;610
08.01.2022;16:15;618
08.01.2022;16:30;626
08.01.2022;16:45;675
08.01.2022;17:00;707
08.01.2022;17:15;818
08.01.2022;17:30;853
08.01.2022;17:45;897
08.01.2022;18:00;927
08.01.2022;18:15;930
08.01.2022;18:30;932
08.01.2022;18:45;917
08.01.2022;19:00;895
08.01.2022;19:15;882
08.01.2022;19:30;851
08.01.2022;19:45;790
08.01.2022;20:00;795
08.01.2022;20:15;732
08.01.2022;20:30;689
08.01.2022;20:45;655
08.01.2022;21:00;610
08.01.2022;21:15;594
08.01.2022;21:30;569
08.01.2022;21:45;541
08.01.2022;22:00;510
08.01.2022;22:15;570
08.01.2022;22:30;558
08.01.2022;22:45;533
08.01.2022;23:00;504
08.01.2022;23:15;475
08.01.2022;23:30;463
08.01.2022;23:45;433
09.01.2022;00:00;405
09.01.2022;00:15;398
09.01.2022;00:30;385
09.01.2022;00:45;373
09.01.2022;01:00;344
09.01.2022;01:15;320
09.01.2022;01:30;325
09.01.2022;01:45;301
09.01.2022;02:00;296
09.01.2022;02:15;295
09.01.2022;02:30;284
09.01.2022;02:45;275
09.01.2022;03:00;286
09.01.2022;03:15;267
09.01.2022;03:30;276
09.01.2022;03:45;268
09.01.2022;04:00;277
09.01.2022;04:15;275
09.01.2022;04:30;273
09.01.2022;04:45;284
09.01.2022;05:00;284
09.01.2022;05:15;304
09.01.2022;05:30;311
09.01.2022;05:45;312
09.01.2022;06:00;310
09.01.2022;06:15;312
09.01.2022;06:30;309
09.01.2022;06:45;312
09.01.2022;07:00;331
09.01.2022;07:15;356
09.01.2022;07:30;364
09.01.2022;07:45;366
09.01.2022;08:00;398
09.01.2022;08:15;408
09.01.2022;08:30;417
09.01.2022;08:45;470
09.01.2022;09:00;487
09.01.2022;09:15;524
09.01.2022;09:30;531
09.01.2022;09:45;568
09.01.2022;10:00;604
09.01.2022;10:15;610
09.01.2022;10:30;624
09.01.2022;10:45;658
09.01.2022;11:00;672
09.01.2022;11:15;712
09.01.2022;11:30;636
09.01.2022;11:45;665
09.01.2022;12:00;740
09.01.2022;12:15;775
09.01.2022;12:30;712
09.01.2022;12:45;713
09.01.2022;13:00;716
09.01.2022;13:15;658
09.01.2022;13:30;579
09.01.2022;13:45;492
09.01.2022;14:00;539
09.01.2022;14:15;527
09.01.2022;14:30;562
09.01.2022;14:45;595
09.01.2022;15:00;636
09.01.2022;15:15;623
09.01.2022;15:30;632
09.01.2022;15:45;599
09.01.2022;16:00;592
09.01.2022;16:15;612
09.01.2022;16:30;638
09.01.2022;16:45;651
09.01.2022;17:00;703
09.01.2022;17:15;768
09.01.2022;17:30;809
09.01.2022;17:45;832
09.01.2022;18:00;862
09.01.2022;18:15;885
09.01.2022;18:30;864
09.01.2022;18:45;844
09.01.2022;19:00;837
09.01.2022;19:15;812
09.01.2022;19:30;795
09.01.2022;19:45;772
09.01.2022;20:00;740
09.01.2022;20:15;707
09.01.2022;20:30;674
09.01.2022;20:45;640
09.01.2022;21:00;609
09.01.2022;21:15;577
09.01.2022;21:30;554
09.01.2022;21:45;523
09.01.2022;22:00;515
09.01.2022;22:15;572
09.01.2022;22:30;542
09.01.2022;22:45;502
09.01.2022;23:00;471
09.01.2022;23:15;429
09.01.2022;23:30;416
09.01.2022;23:45;391
10.01.2022;00:00;385
10.01.2022;00:15;362
10.01.2022;00:30;349
10.01.2022;00:45;329
10.01.2022;01:00;334
10.01.2022;01:15;311
10.01.2022;01:30;302
10.01.2022;01:45;301
10.01.2022;02:00;285
10.01.2022;02:15;284
10.01.2022;02:30;284
10.01.2022;02:45;285
10.01.2022;03:00;279
10.01.2022;03:15;286
10.01.2022;03:30;288
10.01.2022;03:45;290
10.01.2022;04:00;287
10.01.2022;04:15;302
10.01.2022;04:30;296
10.01.2022;04:45;304
10.01.2022;05:00;314
10.01.2022;05:15;322
10.01.2022;05:30;360
10.01.2022;05:45;375
10.01.2022;06:00;415
10.01.2022;06:15;446
10.01.2022;06:30;486
10.01.2022;06:45;518
10.01.2022;07:00;559
10.01.2022;07:15;614
10.01.2022;07:30;650
10.01.2022;07:45;742
10.01.2022;08:00;758
10.01.2022;08:15;791
10.01.2022;08:30;813
10.01.2022;08:45;843
10.01.2022;09:00;863
10.01.2022;09:15;869
10.01.2022;09:30;871
10.01.2022;09:45;886
10.01.2022;10:00;877
10.01.2022;10:15;873
10.01.2022;10:30;852
10.01.2022;10:45;857
10.01.2022;11:00;886
10.01.2022;11:15;871
10.01.2022;11:30;898
10.01.2022;11:45;910
10.01.2022;12:00;934
10.01.2022;12:15;919
10.01.2022;12:30;875
10.01.2022;12:45;886
10.01.2022;13:00;883
10.01.2022;13:15;877
10.01.2022;13:30;857
10.01.2022;13:45;826
10.01.2022;14:00;804
10.01.2022;14:15;799
10.01.2022;14:30;778
10.01.2022;14:45;795
10.01.2022;15:00;822
10.01.2022;15:15;778
10.01.2022;15:30;801
10.01.2022;15:45;787
10.01.2022;16:00;804
10.01.2022;16:15;787
10.01.2022;16:30;781
10.01.2022;16:45;809
10.01.2022;17:00;867
10.01.2022;17:15;920
10.01.2022;17:30;945
10.01.2022;17:45;1015
10.01.2022;18:00;1036
10.01.2022;18:15;1010
10.01.2022;18:30;1025
10.01.2022;18:45;998
10.01.2022;19:00;984
10.01.2022;19:15;969
10.01.2022;19:30;920
10.01.2022;19:45;887
10.01.2022;20:00;869
10.01.2022;20:15;841
10.01.2022;20:30;785
10.01.2022;20:45;740
10.01.2022;21:00;683
10.01.2022;21:15;668
10.01.2022;21:30;618
10.01.2022;21:45;589
10.01.2022;22:00;576
10.01.2022;22:15;617
10.01.2022;22:30;597
10.01.2022;22:45;563
10.01.2022;23:00;534
10.01.2022;23:15;502
10.01.2022;23:30;452
10.01.2022;23:45;437
11.01.2022;00:00;419
11.01.2022;00:15;400
11.01.2022;00:30;384
11.01.2022;00:45;368
11.01.2022;01:00;355
11.01.2022;01:15;339
11.01.2022;01:30;331
11.01.2022;01:45;326
11.01.2022;02:00;313
11.01.2022;02:15;314
11.01.2022;02:30;308
11.01.2022;02:45;314
11.01.2022;03:00;309
11.01.2022;03:15;320
11.01.2022;03:30;316
11.01.2022;03:45;306
11.01.2022;04:00;314
11.01.2022;04:15;316
11.01.2022;04:30;334
11.01.2022;04:45;335
11.01.2022;05:00;343
11.01.2022;05:15;370
11.01.2022;05:30;389
11.01.2022;05:45;404
11.01.2022;06:00;439
11.01.2022;06:15;469
11.01.2022;06:30;502
11.01.2022;06:45;552
11.01.2022;07:00;593
11.01.2022;07:15;664
11.01.2022;07:30;732
11.01.2022;07:45;742
11.01.2022;08:00;768
11.01.2022;08:15;795
11.01.2022;08:30;840
11.01.2022;08:45;828
11.01.2022;09:00;864
11.01.2022;09:15;845
11.01.2022;09:30;825
11.01.2022;09:45;809
11.01.2022;10:00;794
11.01.2022;10:15;790
11.01.2022;10:30;776
11.01.2022;10:45;753
11.01.2022;11:00;792
11.01.2022;11:15;792
11.01.2022;11:30;853
11.01.2022;11:45;889
11.01.2022;12:00;876
11.01.2022;12:15;865
11.01.2022;12:30;854
11.01.2022;12:45;875
11.01.2022;13:00;849
11.01.2022;13:15;848
11.01.2022;13:30;849
11.01.2022;13:45;830
11.01.2022;14:00;792
11.01.2022;14:15;778
11.01.2022;14:30;769
11.01.2022;14:45;747
11.01.2022;15:00;748
11.01.2022;15:15;758
11.01.2022;15:30;735
11.01.2022;15:45;762
11.01.2022;16:00;744
11.01.2022;16:15;749
11.01.2022;16:30;784
11.01.2022;16:45;791
11.01.2022;17:00;821
11.01.2022;17:15;887
11.01.2022;17:30;965
11.01.2022;17:45;1033
11.01.2022;18:00;1052
11.01.2022;18:15;1068
11.01.2022;18:30;1033
11.01.2022;18:45;1017
11.01.2022;19:00;991
11.01.2022;19:15;969
11.01.2022;19:30;943
11.01.2022;19:45;897
11.01.2022;20:00;901
11.01.2022;20:15;847
11.01.2022;20:30;817
11.01.2022;20:45;742
11.01.2022;21:00;708
11.01.2022;21:15;682
11.01.2022;21:30;634
11.01.2022;21:45;607
11.01.2022;22:00;574
11.01.2022;22:15;638
11.01.2022;22:30;613
11.01.2022;22:45;578
11.01.2022;23:00;548
11.01.2022;23:15;539
11.01.2022;23:30;479
11.01.2022;23:45;464
12.01.2022;00:00;443
12.01.2022;00:15;420
12.01.2022;00:30;410
12.01.2022;00:45;387
12.01.2022;01:00;365
12.01.2022;01:15;365
12.01.2022;01:30;343
12.01.2022;01:45;340
12.01.2022;02:00;337
12.01.2022;02:15;333
12.01.2022;02:30;330
12.01.2022;02:45;324
12.01.2022;03:00;331
12.01.2022;03:15;331
12.01.2022;03:30;343
12.01.2022;03:45;329
12.01.2022;04:00;343
12.01.2022;04:15;338
12.01.2022;04:30;347
12.01.2022;04:45;353
12.01.2022;05:00;359
12.01.2022;05:15;382
12.01.2022;05:30;398
12.01.2022;05:45;427
12.01.2022;06:00;472